"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
"DETERMINAZIONI SENZA IMPEGNO DI SPESA","618 / 2024 Registro Determinazioni Dirigenziali","UFFICIO PIANIFICAZIONE TERRITORIALE - TRASPORTI",,"RUFFINI  ANDREA","1686 / 2024 PROP","UFFICIO PIANIFICAZIONE TERRITORIALE TRASPORTI  - DITTA MALPELI ANTONIO CON SEDE A PARMA IN VIA CARRA 10 - AUTORIZZAZIONE ALL'ISPETTORE (EX RESPONSABILE TECNICO) PANCALDI MARCO. ",,
"DETERMINAZIONI SENZA IMPEGNO DI SPESA","616 / 2024 Registro Determinazioni Dirigenziali","UFFICIO EDILIZIA SCOLASTICA",,"CASSINELLI  PAOLA","1684 / 2024 PROP","SERVIZIO EDILIZIA SCOLASTICA: LAVORI DI ""ITSOS GADDA DI LANGHIRANO: ADEGUAMENTO SISMICO CUP: D99F19000020003"" - AVVIO DEL PROCEDIMENTO DI RISOLUZIONE DEL CONTRATTO REPERTORIATO AL N 15239 DEL 24/09/2021.
",,
"DETERMINAZIONI SENZA IMPEGNO DI SPESA","615 / 2024 Registro Determinazioni Dirigenziali","UFFICIO STAZIONE UNICA APPALTANTE",,"GIUDICE  UGO","1674 / 2024 PROP","PROCEDURA NEGOZIATA PER L'AFFIDAMENTO DEL SERVIZIO DI CONSULENZA E BROKERAGGIO ASSICURATIVO PERIODO 01.07.2024 - 30.06.2029 RINNOVABILE PER ULTERIORI CINQUE ANNI PER CONTO DEL COMUNE DI FONTEVIVO - CIG B04E345632 - APPROVAZIONE VERBALI DI GARA E AGGIUDICAZIONE DEFINITIVA ",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","609 / 2024 Registro Determinazioni Dirigenziali","UFFICIO PROGETTAZIONE E DIREZIONE LAVORI - PONTI E MANUFATTI STRADALI",,"CATELLANI  GIOVANNI","1549 / 2024 PROP","SERVIZIO VIABILITA' E INFRASTRUTTURE - TRASPORTI ECCEZIONALI - ESPROPRI - EDILIZIA SCOLASTICA - MANUTENZIONE DEL PATRIMONIO -  INTERVENTI DI ADEGUAMENTO E MESSA IN SICUREZZA DELLA S.P. 359R ""DI SALSOMAGGIORE E BARDI"" - MANUFATTO AL KM 76+050 CUP D37H21003890003 CIG 965238366E  - APPROVAZIONE STATO D'AVANZAMENTO LAVORI N. 1",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","610 / 2024 Registro Determinazioni Dirigenziali","UFFICIO PROGETTAZIONE E DIREZIONE LAVORI - PONTI E MANUFATTI STRADALI",,"CATELLANI  GIOVANNI","1550 / 2024 PROP","SERVIZIO VIABILITA' E INFRASTRUTTURE - TRASPORTI ECCEZIONALI - ESPROPRI - EDILIZIA SCOLASTICA - MANUTENZIONE DEL PATRIMONIO -  LAVORI DI MESSA IN SICUREZZA DEL PONTE STRADALE SUL TORRENTE ENZA TRA MONTECCHIO EMILIA E MONTECHIARUGOLO STRADA PROVINCIALE SP28 REGGIO EMILIA STRADA PROVINCIALE SP18 PARMA - CUP D77H20000170001 CIG 9061374261  - AUTORIZZAZIONE AL SUBAPPALTO DELLA DITTA GENERA  S.R.L",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","611 / 2024 Registro Determinazioni Dirigenziali","UFFICIO PROGETTAZIONE E DIREZIONE LAVORI - PONTI E MANUFATTI STRADALI",,"CATELLANI  GIOVANNI","1630 / 2024 PROP","SERVIZIO VIABILITA' E INFRASTRUTTURE - PROCEDURA PER L'AFFIDAMENTO PER DI ""CORRIDOIO PLURIMODALE TIRRENO BRENNERO - RACCORDO AUTOSTRADALE TRA L'AUTOSTRADA DELLA CISA - FONTEVIVO (PR) E L'AUTOSTRADA DEL BRENNERO - NOGAROLE ROCCA (VR) - I� LOTTO"" RIQUALIFICAZIONE DELLA SP 33 DI COLTARO NEL COMUNE DI SISSA"". APPROVAZIONE DEL CERTIFICATO DI REGOLARE ESECUZIONE, SVINCOLO DELLA POLIZZA FIDEJUSSORIA E LIQUIDAZIONE RATA A SALDO",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","613 / 2024 Registro Determinazioni Dirigenziali","UFFICIO MANUTENZIONE STRADE PROVINCIALI",,"MESTI  ANTONIO","1597 / 2024 PROP","SERVIZIO VIABILITA' E INFRASTRUTTURE - FORNITURA DI MATERIALE PER RIPRISTINO DELLA SCARPATA DI VALLE SULLA SP. N. 13 DI CORNIGLIO LOC. PRELLA (CIG: B15D033BBE) - AFFIDAMENTO ALLA DITTA P.S.C COSTRUZIONI S.R.L. E IMPEGNO DI SPESA.",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","605 / 2024 Registro Determinazioni Dirigenziali","UFFICIO PROGETTAZIONE E DIREZIONE LAVORI - PONTI E MANUFATTI STRADALI",,"CATELLANI  GIOVANNI","1613 / 2024 PROP","SERVIZIO VIABILIT� E INFRASTRUTTURE - TRASPORTI ECCEZIONALI - ESPROPRI - EDILIZIA SCOLASTICA - MANUTENZIONE DEL PATRIMONIO: MESSA IN SICUREZZA DEL PONTE SUL TORRENTE STIRONE LUNGO LA SP12 IN LOC. CASTELLINA - APPROVAZIONE PROGETTO ESECUTIVO - DECISIONE DI CONTRARRE - IMPEGNO DI SPESA ANAC",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","606 / 2024 Registro Determinazioni Dirigenziali","UFFICIO GESTIONE DEL PERSONALE E CENTRALE CONCORSI",,"MENOZZI  IURI","1661 / 2024 PROP","UTILIZZO PARZIALE DEL DIPENDENTE MATRICOLA N. 5641 PRESSO IL COMUNE DI BEDONIA (PR) NELLE GIORNATE DEL 7 E 9 MAGGIO 2024",,
"DETERMINAZIONI DIRIGENZIALI CON IMPEGNO","607 / 2024 Registro Determinazioni Dirigenziali","UFFICIO VIABILITA E SICUREZZA STRADALE",,"RESTEGHINI  GLORIA","1648 / 2024 PROP","S.P. 359R DI SALSOMAGGIORE E BARDI: INTERVENTO URGENTE DI RIPRISTINO DELLA VIABILITA A CAUSA DI CEDIMENTO DEL MURO DI SOTTOSCARPA A PROTEZIONE DEL FIUME TARO IN LOC. FOPPIANO (CODICE INTERVENTO N. 17683) - CUP D37H22003800002. APPROVAZIONE DEL PROGETTO ESECUTIVO.",,
