"TIPOLOGIA","ATTO","UNITA'","DIRIGENTE","FIRMATARIO","PROPOSTA","OGGETTO","SPESA","DOC FASCICOLO"
"DECRETO DEL PRESIDENTE SENZA IMPEGNO","71 / 2024 Registro Decreti del Presidente","UFFICIO LEGALE - CONTROLLO ATTI - ACCESSO - RISERVATEZZA - UPD PER I COMUNI E ALTRI ENTI",,"MASSARI  ANDREA","1428 / 2024 PROP","SINISTRO DEL 16/12/2018 SU S.P. N. 359. - APPELLO AVVERSO LA SENTENZA N. 1752/2023 DEL TRIBUNALE DI PARMA, PROMOSSO DALLA CONTROPARTE. - COSTITUZIONE IN GIUDIZIO DELL'ENTE. - INCARICO LEGALE.",,
"DECRETO DEL PRESIDENTE SENZA IMPEGNO","70 / 2024 Registro Decreti del Presidente","UFFICIO EDILIZIA SCOLASTICA",,"MASSARI  ANDREA","1421 / 2024 PROP","SERVIZIO EDILIZIA SCOLASTICA. "" REALIZZAZIONE DI NUOVA PALESTRA IN VIA LAZIO - PARMA "". APPROVAZIONE PROGETTO DI FATTIBILIT� TECNICO ECONOMICA IN LINEA TECNICA ",,
"DECRETO DEL PRESIDENTE CON IMPEGNO","69 / 2024 Registro Decreti del Presidente","UFFICIO LEGALE - CONTROLLO ATTI - ACCESSO - RISERVATEZZA - UPD PER I COMUNI E ALTRI ENTI",,"MASSARI  ANDREA","1400 / 2024 PROP","SINISTRO DEL 09/06/2020 SU SS62 CISA. - SENTENZA DEL TRIBUNALE  DI PARMA DEL 03/04/2024 .  - APPELLO. - INCARICO LEGALE.",,
"DECRETO DEL PRESIDENTE SENZA IMPEGNO","68 / 2024 Registro Decreti del Presidente","POLIZIA PROVINCIALE",,"BERTOCCHI  GIOVANNI","1328 / 2024 PROP","SERVIZIO POLIZIA PROVINCIALE - NOMINA COMMISSIONE PROVINCIALE D'ESAME PER IL RILASCIO DELLA QUALIFICA DI GUARDIA GIURATA VOLONTARIA ITTICA.",,
"DECRETO DEL PRESIDENTE CON IMPEGNO","67 / 2024 Registro Decreti del Presidente","UFFICIO CONTROLLO STRATEGICO E CONTROLLO DI GESTIONE E DI QUALITA'",,"MASSARI  ANDREA","1381 / 2024 PROP","UTILIZZO PARZIALE DEL DIRIGENTE MATRICOLA N. 5641 PRESSO IL COMUNE DI BEDONIA (PR) NELLE GIORNATE DEL 19 E 29 APRILE 2024 NELL'AMBITO DELL'ART 1 C. 85 LETTERA D) L. 56/2014.",,
"DECRETO DEL PRESIDENTE CON IMPEGNO","66 / 2024 Registro Decreti del Presidente","UFFICIO GESTIONE AMMINISTRATIVA E VALORIZZAZIONE STRATEGICA DEL PATRIMONIO",,"MASSARI  ANDREA","1316 / 2024 PROP","AUTORIZZAZIONE DELLA MISSIONE IN POLONIA - INCONTRO ORGANIZZATO DALL'EUROPEAN ROYAL RESIDENCES PRESSO IL PALAZZO DI WILANOW (VARSAVIA).",,
"DECRETO DEL PRESIDENTE CON IMPEGNO","65 / 2024 Registro Decreti del Presidente","UFFICIO MANUTENZIONE STRADE PROVINCIALI",,"BERTOCCHI  GIOVANNI","1326 / 2024 PROP","SERVIZIO VIABILITA' E INFRASTRUTTURE - MESSA IN SICUREZZA DELLE STRADE PROVINCIALI A SEGUITO DI DANNI CAUSATI DAL MALTEMPO - APPROVAZIONE VERBALI DI SOMMA URGENZA DAL N. 1 AL N.22  AI SENSI DELL'ART. 140 DEL D. LGS. 36/2023",,
"DELIBERA DI CONSIGLIO","14 / 2024 Registro Delibere di Consiglio","UFFICIO CONSIGLIO - ASSEMBLEA SINDACI - ELETTORALE",,,"1199 / 2024 PROP","COMMISSIONE ELETTORALE CIRCONDARIALE DI PARMA E SOTTOCOMMISSIONI ELETTORALI CIRCONDARIALI PRIMA E SECONDA DI PARMA: DESIGNAZIONE DEI MEMBRI EFFETTIVI E DEI MEMBRI SUPPLENTI DI COMPETENZA DEL CONSIGLIO PROVINCIALE DI PARMA.",,
"DELIBERA DI CONSIGLIO","10 / 2024 Registro Delibere di Consiglio","UFFICIO SISTEMI INFORMATIVI - PROTOCOLLO - GESTIONE DOCUMENTALE",,,"1012 / 2024 PROP","APPROVAZIONE SCHEMA DI CONVENZIONE DA PARTE DELLA PROVINCIA DI PARMA PER IL FUNZIONAMENTO, LA CRESCITA E LO SVILUPPO DELLA ""COMMUNITY NETWORK EMILIA-ROMAGNA"" 2024-2028 ",,
"DECRETO DEL PRESIDENTE CON IMPEGNO","64 / 2024 Registro Decreti del Presidente","UFFICIO VIABILITA E SICUREZZA STRADALE",,"MASSARI  ANDREA","1191 / 2024 PROP","SERVIZIO VIABILITA E INFRASTRUTTURE - TRASPORTI ECCEZIONALI - ESPROPRI - EDILIZIA SCOLASTICA - MANUTENZIONE DEL PATRIMONIO. LAVORI DI RIPRESA DELLE PAVIMENTAZIONI STRADALI E OPERE CONNESSE: SETTORE MONTAGNA EST - ANNO 2024 (D.M. 123/2020). CUP D27H20001590001. APPROVAZIONE DEL PROGETTO DEFINITIVO- ESECUTIVO E RELATIVO CRONOPROGRAMMA.",,
