"ANNO","BENEFICIARIO","UFFICIO","RESPONSABILE","NORMA","MODALITA'","IMPORTO","MOVIMENTO","TIPO MOVIMENTO","FATTURA","ATTO"
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","544,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.702,00",,"Liquidazione"," ",""
"2015","AZIENDA AGRICOLA RIVAZZA S.S.  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.520,00",,"Liquidazione"," ",""
"2015","FERDENZI ANTONIO E BARBARA SOCIETA' AGRICOLA  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","72,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.298,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","212,00",,"Liquidazione"," ",""
"2015","SOCIETA' AGRICOLA ARMANINI IVANO E MAINI LUCIANA SOCIETA' SEMPLICE  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.213,00",,"Liquidazione"," ",""
"2015","AGRIRUINA  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","5.126,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","257,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","103,00",,"Liquidazione"," ",""
"2015","BIANCHI ADAMO E MORABITO ANTONINA SOCIETA' SEMPLICE  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","2.791,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","400,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","819,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","560,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","550,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","254,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","928,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","868,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","10.661,00",,"Liquidazione"," ",""
"2015","CASTEGNARO FRATELLI SOCIETA' AGRICOLA  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","43.808,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","458,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","196,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","152,00",,"Liquidazione"," ",""
"2015","CONSORZIO COMUNALIE PARMENSI  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","4.552,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","4.178,00",,"Liquidazione"," ",""
"2015","[OMISSIS]  ","Servizio Agricoltura e Risorse Naturali","Dr. Michele Tambini","DM454/2001","istruttoria domanda","1.419,00",,"Liquidazione"," ",""
